-12.35465209,158.69529635,0.00000000
-12.30870378,158.69927835,0.00000000
-12.26357069,158.70269252,0.00000000
-12.21873071,158.70589427,0.00000000
-12.17377996,158.70915791,0.00000000
-12.12884026,158.71240075,0.00000000
-12.08375916,158.71572608,0.00000000
-12.03873332,158.71900057,0.00000000
-11.99364639,158.72230302,0.00000000
-11.94866441,158.72552108,0.00000000
-11.90298118,158.72919977,0.00000000
-11.85588759,158.73381718,0.00000000
-11.81082327,158.73704969,0.00000000
-11.76565980,158.74033570,0.00000000
-11.72051751,158.74359396,0.00000000
-11.67523641,158.74693230,0.00000000
-11.63000117,158.75022620,0.00000000
-11.58469616,158.75355354,0.00000000
-11.53954264,158.75676543,0.00000000
-11.49430895,158.76001776,0.00000000
-11.44893776,158.76334895,0.00000000
-11.40364992,158.76661056,0.00000000
-11.35827515,158.76991696,0.00000000
-11.31293252,158.77318820,0.00000000
-11.26745204,158.77653822,0.00000000
-11.22200724,158.77985066,0.00000000
-11.17648333,158.78320237,0.00000000
-11.13335704,158.78493690,0.00000000
-11.08861275,158.78774106,0.00000000
-11.04321167,158.79097090,0.00000000
-10.99770067,158.79426052,0.00000000
-10.95211626,158.79758542,0.00000000
-10.90657648,158.80086679,0.00000000
-10.86089761,158.80422715,0.00000000
-10.81524277,158.80755767,0.00000000
-10.76949819,158.81093411,0.00000000
-10.72396877,158.81415357,0.00000000
-10.67915019,158.81688687,0.00000000
-10.63597385,158.81851616,0.00000000
-10.59017317,158.82187593,0.00000000
-10.54445709,158.82516566,0.00000000
-10.49876867,158.82842321,0.00000000
-10.45076685,158.83163268,0.00000000
-10.40585991,158.83434446,0.00000000
-10.36239733,158.83608725,0.00000000
-10.31652667,158.83941071,0.00000000
-10.27059631,158.84275968,0.00000000
-10.22472293,158.84605702,0.00000000
-10.17984187,158.84868534,0.00000000
-10.13552030,158.85093142,0.00000000
-10.09013819,158.85386409,0.00000000
-10.04405768,158.85724344,0.00000000
-9.99798340,158.86060459,0.00000000
-9.95180401,158.86402081,0.00000000
-9.90756972,158.86614363,0.00000000
-9.86198022,158.86914460,0.00000000
-9.81592925,158.87243501,0.00000000
-9.77090508,158.87503732,0.00000000
-9.72623913,158.87739142,0.00000000
-9.68034984,158.88053468,0.00000000
-9.63546127,158.88300832,0.00000000
-9.59075662,158.88534843,0.00000000
-9.54471081,158.88855330,0.00000000
-9.49864984,158.89175404,0.00000000
-9.45347977,158.89435845,0.00000000
-9.41015961,158.89574124,0.00000000
-9.36400087,158.89896522,0.00000000
-9.31879185,158.90155548,0.00000000
-9.27512624,158.90312611,0.00000000
-9.23012942,158.90555207,0.00000000
-9.18513762,158.90796160,0.00000000
-9.13866700,158.91132044,0.00000000
-9.09351227,158.91380906,0.00000000
-9.04842567,158.91624013,0.00000000
-9.00206932,158.91948280,0.00000000
-8.95680900,158.92199971,0.00000000
-8.91161801,158.92445829,0.00000000
-8.86496896,158.92784894,0.00000000
-8.81991345,158.93019258,0.00000000
-8.77360909,158.93333171,0.00000000
-8.72677739,158.93679788,0.00000000
-8.68186308,158.93900950,0.00000000
-8.63685857,158.94126636,0.00000000
-8.59346747,158.94246806,0.00000000
-8.54805222,158.94496446,0.00000000
-8.50260169,158.94747017,0.00000000
-8.45916735,158.94866258,0.00000000
-8.41403827,158.95093506,0.00000000
-8.36896425,158.95315887,0.00000000
-8.32231060,158.95638608,0.00000000
-8.27682897,158.95884509,0.00000000
-8.23122863,158.96136691,0.00000000
-8.18709275,158.96293455,0.00000000
-8.14176154,158.96525707,0.00000000
-8.09653851,158.96749683,0.00000000
-8.04980413,158.97069229,0.00000000
-8.00419824,158.97315024,0.00000000
-7.95843698,158.97569409,0.00000000
-7.91444045,158.97709508,0.00000000
-7.86896434,158.97942993,0.00000000
-7.82370378,158.98161359,0.00000000
-7.77921924,158.98328833,0.00000000
-7.73364337,158.98564702,0.00000000
-7.68826714,158.98786484,0.00000000
-7.64146069,158.99098107,0.00000000
-7.59616509,158.99312023,0.00000000
-7.55184623,158.99462426,0.00000000
-7.50480028,158.99785097,0.00000000
-7.45898692,159.00027920,0.00000000
-7.41297649,159.00281895,0.00000000
-7.36860802,159.00430217,0.00000000
-7.32383552,159.00602925,0.00000000
-7.27776539,159.00856651,0.00000000
-7.23362260,159.00986824,0.00000000
-7.18876583,159.01160988,0.00000000
-7.14265502,159.01413253,0.00000000
-7.09814660,159.01562746,0.00000000
-7.05318777,159.01739455,0.00000000
-7.00689617,159.01999082,0.00000000
-6.96268014,159.02126236,0.00000000
-6.91836471,159.02258421,0.00000000
-6.86960658,159.02617016,0.00000000
-6.82258105,159.02917352,0.00000000
-6.77699102,159.03125810,0.00000000
-6.73231385,159.03275465,0.00000000
-6.68706015,159.03460110,0.00000000
-6.64088715,159.03701225,0.00000000
-6.59505463,159.03919558,0.00000000
-6.55059448,159.04050366,0.00000000
-6.50542781,159.04224247,0.00000000
-6.45878233,159.04489542,0.00000000
-6.41420592,159.04623756,0.00000000
-6.36948092,159.04766009,0.00000000
-6.32479406,159.04904598,0.00000000
-6.27922513,159.05097085,0.00000000
-6.23282955,159.05339900,0.00000000
-6.18685472,159.05555024,0.00000000
-6.14220847,159.05685839,0.00000000
-6.09745665,159.05821970,0.00000000
-6.05250966,159.05968993,0.00000000
-6.00694459,159.06153236,0.00000000
-5.96040550,159.06396789,0.00000000
-5.91446995,159.06601368,0.00000000
-5.86937588,159.06752248,0.00000000
-5.82436399,159.06896718,0.00000000
-5.77925695,159.07045803,0.00000000
-5.73430505,159.07183955,0.00000000
-5.68922374,159.07328846,0.00000000
-5.64419648,159.07469085,0.00000000
-5.59908869,159.07613018,0.00000000
-5.55316326,159.07806272,0.00000000
-5.50589563,159.08081208,0.00000000
-5.46060014,159.08232726,0.00000000
-5.41537714,159.08378449,0.00000000
-5.37005068,159.08529253,0.00000000
-5.32487767,159.08669269,0.00000000
-5.27958445,159.08815393,0.00000000
-5.23435277,159.08956411,0.00000000
-5.18893209,159.09107760,0.00000000
-5.14366713,159.09248201,0.00000000
-5.09847200,159.09383035,0.00000000
-5.05297682,159.09535010,0.00000000
-5.00754278,159.09681898,0.00000000
-4.96199541,159.09834423,0.00000000
-4.91660057,159.09976255,0.00000000
-4.87109642,159.10123471,0.00000000
-4.82566303,159.10265021,0.00000000
-4.78004248,159.10416711,0.00000000
-4.73457291,159.10557824,0.00000000
-4.68916854,159.10693624,0.00000000
-4.64444794,159.10786311,0.00000000
-4.60044390,159.10833959,0.00000000
-4.55545041,159.10940798,0.00000000
-4.50983266,159.11084438,0.00000000
-4.46411884,159.11232601,0.00000000
-4.41848754,159.11374392,0.00000000
-4.37267035,159.11526166,0.00000000
-4.32699831,159.11667758,0.00000000
-4.28138558,159.11804404,0.00000000
-4.23653540,159.11893374,0.00000000
-4.19230726,159.11943290,0.00000000
-4.14701042,159.12056847,0.00000000
-4.10117526,159.12201751,0.00000000
-4.05525289,159.12350590,0.00000000
-4.00942051,159.12492621,0.00000000
-3.96352759,159.12636967,0.00000000
-3.91848843,159.12728308,0.00000000
-3.87485890,159.12733134,0.00000000
-3.82899983,159.12871498,0.00000000
-3.78301156,159.13016315,0.00000000
-3.73681268,159.13172479,0.00000000
-3.69189011,159.13250298,0.00000000
-3.64736879,159.13302658,0.00000000
-3.60194605,159.13408064,0.00000000
-3.55587782,159.13551008,0.00000000
-3.51068866,159.13639710,0.00000000
-3.46692778,159.13641257,0.00000000
-3.42073444,159.13787749,0.00000000
-3.37446635,159.13937354,0.00000000
-3.32829849,159.14079565,0.00000000
-3.28396061,159.14110685,0.00000000
-3.23820942,159.14225259,0.00000000
-3.19200510,159.14365627,0.00000000
-3.14744759,159.14406077,0.00000000
-3.10161625,159.14521457,0.00000000
-3.05508596,159.14677266,0.00000000
-3.00985451,159.14754104,0.00000000
-2.96496789,159.14809065,0.00000000
-2.91914086,159.14918847,0.00000000
-2.87386708,159.14994309,0.00000000
-2.82890156,159.15050110,0.00000000
-2.78296162,159.15162641,0.00000000
-2.73814464,159.15207017,0.00000000
-2.69207793,159.15324429,0.00000000
-2.64766939,159.15281036,0.00000000
-2.60287817,159.15320069,0.00000000
-2.55673916,159.15437818,0.00000000
-2.51019075,159.15578478,0.00000000
-2.46552727,159.15606041,0.00000000
-2.42044891,159.15656923,0.00000000
-2.37670287,159.15627672,0.00000000
-2.33111262,159.15706317,0.00000000
-2.28582470,159.15765771,0.00000000
-2.23922923,159.15901167,0.00000000
-2.19365541,159.15974852,0.00000000
-2.14831941,159.16033190,0.00000000
-2.10195535,159.16150834,0.00000000
-2.05697756,159.16185429,0.00000000
-2.01184960,159.16227592,0.00000000
-1.96801943,159.16192112,0.00000000
-1.92225235,159.16269338,0.00000000
-1.87673888,159.16330328,0.00000000
-1.82988648,159.16468633,0.00000000
-1.78481306,159.16501123,0.00000000
-1.73940169,159.16552153,0.00000000
-1.69537862,159.16520515,0.00000000
-1.64947466,159.16597842,0.00000000
-1.60382040,159.16659212,0.00000000
-1.55683255,159.16797266,0.00000000
-1.51286368,159.16757425,0.00000000
-1.46769036,159.16786748,0.00000000
-1.42060082,159.16926652,0.00000000
-1.37529587,159.16961012,0.00000000
-1.32968158,159.17012112,0.00000000
-1.28547037,159.16980150,0.00000000
-1.23962302,159.17042238,0.00000000
-1.19498473,159.17032641,0.00000000
-1.15061284,159.17006310,0.00000000
-1.10469385,159.17068661,0.00000000
-1.05879972,159.17128228,0.00000000
-1.01145160,159.17270840,0.00000000
-0.96699354,159.17244393,0.00000000
-0.92147212,159.17278345,0.00000000
-0.87438677,159.17401568,0.00000000
-0.82976002,159.17381063,0.00000000
-0.78415951,159.17415639,0.00000000
-0.73980639,159.17349454,0.00000000
-0.69519799,159.17324145,0.00000000
-0.64952695,159.17358942,0.00000000
-0.60229550,159.17482442,0.00000000
-0.55788698,159.17441759,0.00000000
-0.51342096,159.17403164,0.00000000
-0.46915180,159.17352006,0.00000000
-0.42296941,159.17409725,0.00000000
-0.37793949,159.17399816,0.00000000
-0.33313047,159.17375945,0.00000000
-0.28719422,159.17415557,0.00000000
-0.24105558,159.17465445,0.00000000
-0.19639726,159.17429085,0.00000000
-0.15146340,159.17407276,0.00000000
-0.10545283,159.17445877,0.00000000
-0.05787093,159.17573074,0.00000000
-0.01308033,159.17539152,0.00000000
0.03170532,159.17503698,0.00000000
0.07672231,159.17480209,0.00000000
0.12286590,159.17519767,0.00000000
0.16921496,159.17569693,0.00000000
0.21410292,159.17534961,0.00000000
0.25894542,159.17496384,0.00000000
0.30383627,159.17459307,0.00000000
0.34852511,159.17409480,0.00000000
0.39490113,159.17454346,0.00000000
0.44141044,159.17505416,0.00000000
0.48688531,159.17496372,0.00000000
0.53186819,159.17458113,0.00000000
0.57690207,159.17421484,0.00000000
0.62173831,159.17372391,0.00000000
0.66683285,159.17336676,0.00000000
0.71175446,159.17289904,0.00000000
0.75662574,159.17239031,0.00000000
0.80321860,159.17284211,0.00000000
0.84992939,159.17334668,0.00000000
0.89560084,159.17325070,0.00000000
0.94079700,159.17287353,0.00000000
0.98604269,159.17251153,0.00000000
1.03109144,159.17202581,0.00000000
1.07644617,159.17169968,0.00000000
1.12179928,159.17135978,0.00000000
1.16738136,159.17113573,0.00000000
1.21253823,159.17065977,0.00000000
1.25789146,159.17028135,0.00000000
1.30354777,159.17006010,0.00000000
1.34895692,159.16968720,0.00000000
1.39441347,159.16932796,0.00000000
1.43967304,159.16884550,0.00000000
1.48523860,159.16852148,0.00000000
1.53080258,159.16818356,0.00000000
1.57659358,159.16795950,0.00000000
1.62196139,159.16748595,0.00000000
1.66752349,159.16710797,0.00000000
1.71338583,159.16688443,0.00000000
1.75761882,159.16573967,0.00000000
1.80173897,159.16452005,0.00000000
1.84702041,159.16393482,0.00000000
1.89279503,159.16361112,0.00000000
1.93857002,159.16327448,0.00000000
1.98457189,159.16305071,0.00000000
2.03015094,159.16257894,0.00000000
2.07592316,159.16220132,0.00000000
2.12199362,159.16197587,0.00000000
2.16753802,159.16144568,0.00000000
2.21212571,159.16037295,0.00000000
2.25463586,159.15813870,0.00000000
2.30061925,159.15781383,0.00000000
2.34660411,159.15747649,0.00000000
2.39281493,159.15725060,0.00000000
2.43850001,159.15672119,0.00000000
2.48323338,159.15565403,0.00000000
2.52590075,159.15343619,0.00000000
2.57194376,159.15306623,0.00000000
2.61802868,159.15270600,0.00000000
2.66391721,159.15222443,0.00000000
2.70874040,159.15114424,0.00000000
2.75340664,159.14996545,0.00000000
2.79961067,159.14961830,0.00000000
2.84550140,159.14908590,0.00000000
2.89043867,159.14801778,0.00000000
2.93331579,159.14580890,0.00000000
2.97959920,159.14545337,0.00000000
3.02571616,159.14499330,0.00000000
3.07178331,159.14449264,0.00000000
3.11656835,159.14327840,0.00000000
3.16252672,159.14269222,0.00000000
3.20914376,159.14245209,0.00000000
3.25384791,159.14115558,0.00000000
3.29981987,159.14053734,0.00000000
3.34606627,159.14005525,0.00000000
3.39087755,159.13877911,0.00000000
3.43672600,159.13805437,0.00000000
3.48299478,159.13754481,0.00000000
3.52792048,159.13629276,0.00000000
3.57403919,159.13567540,0.00000000
3.62084012,159.13541451,0.00000000
3.66565357,159.13406321,0.00000000
3.71178940,159.13341535,0.00000000
3.75549351,159.13080501,0.00000000
3.80023526,159.12937787,0.00000000
3.84504185,159.12797345,0.00000000
3.88848291,159.12581946,0.00000000
3.93504755,159.12533937,0.00000000
3.98064728,159.12432538,0.00000000
4.02481414,159.12252644,0.00000000
4.07029587,159.12142359,0.00000000
4.11559874,159.12021166,0.00000000
4.16192873,159.11953932,0.00000000
4.20692728,159.11813809,0.00000000
4.25218021,159.11686097,0.00000000
4.29651491,159.11507847,0.00000000
4.34195908,159.11387891,0.00000000
4.38733339,159.11262912,0.00000000
4.43418013,159.11215509,0.00000000
4.47916925,159.11067314,0.00000000
4.52454440,159.10938517,0.00000000
4.56852645,159.10733998,0.00000000
4.61444447,159.10631696,0.00000000
4.66003551,159.10510629,0.00000000
4.70694209,159.10458431,0.00000000
4.75202305,159.10307553,0.00000000
4.79755769,159.10179585,0.00000000
4.84178223,159.09980609,0.00000000
4.88751756,159.09860793,0.00000000
4.93207360,159.09677002,0.00000000
4.97994244,159.09650779,0.00000000
5.02615458,159.09552335,0.00000000
5.07192386,159.09429071,0.00000000
5.11888637,159.09367740,0.00000000
5.16306750,159.09157729,0.00000000
5.20825481,159.08999779,0.00000000
5.25488247,159.08916742,0.00000000
5.30014198,159.08760038,0.00000000
5.34598463,159.08632866,0.00000000
5.39067447,159.08443554,0.00000000
5.43617947,159.08296008,0.00000000
5.48210401,159.08169291,0.00000000
5.52730051,159.08002922,0.00000000
5.57263769,159.07842699,0.00000000
5.61863128,159.07715730,0.00000000
5.66355734,159.07531342,0.00000000
5.70896164,159.07370833,0.00000000
5.75502545,159.07243663,0.00000000
5.80003008,159.07059626,0.00000000
5.84475919,159.06859907,0.00000000
5.89021507,159.06697026,0.00000000
5.93734423,159.06620443,0.00000000
5.98175537,159.06400316,0.00000000
6.02632126,159.06187076,0.00000000
6.07073179,159.05964510,0.00000000
6.11755287,159.05866556,0.00000000
6.16277300,159.05683729,0.00000000
6.20716831,159.05456659,0.00000000
6.25300422,159.05303419,0.00000000
6.29935741,159.05175799,0.00000000
6.34509724,159.05014940,0.00000000
6.38971063,159.04794245,0.00000000
6.43449120,159.04581018,0.00000000
6.47913175,159.04359299,0.00000000
6.52625867,159.04265324,0.00000000
6.57175988,159.04085693,0.00000000
6.61639362,159.03859860,0.00000000
6.66143675,159.03654000,0.00000000
6.70635968,159.03440682,0.00000000
6.75145697,159.03235140,0.00000000
6.79720000,159.03061703,0.00000000
6.84383163,159.02932836,0.00000000
6.88967038,159.02761717,0.00000000
6.93487282,159.02556505,0.00000000
6.97993770,159.02342955,0.00000000
7.02515766,159.02136143,0.00000000
7.06993713,159.01905423,0.00000000
7.11488888,159.01682333,0.00000000
7.16015799,159.01474308,0.00000000
7.20516797,159.01251726,0.00000000
7.25037339,159.01037928,0.00000000
7.29547230,159.00817419,0.00000000
7.34089741,159.00612372,0.00000000
7.38617529,159.00398521,0.00000000
7.43159578,159.00190706,0.00000000
7.47748169,159.00005411,0.00000000
7.52444408,158.99873793,0.00000000
7.57081520,158.99710616,0.00000000
7.61596206,158.99483672,0.00000000
7.65775700,158.99047349,0.00000000
7.70094838,158.98718442,0.00000000
7.74659462,158.98513367,0.00000000
7.79208492,158.98299078,0.00000000
7.83770630,158.98090180,0.00000000
7.88303923,158.97865350,0.00000000
7.92859351,158.97650496,0.00000000
7.97407092,158.97430466,0.00000000
8.01946976,158.97205184,0.00000000
8.06509342,158.96990025,0.00000000
8.11064439,158.96769906,0.00000000
8.15652734,158.96565302,0.00000000
8.20223188,158.96350382,0.00000000
8.24804156,158.96139486,0.00000000
8.29352711,158.95910940,0.00000000
8.33871356,158.95666042,0.00000000
8.38255096,158.95351915,0.00000000
8.42859038,158.95147523,0.00000000
8.47432639,158.94926553,0.00000000
8.51989143,158.94695698,0.00000000
8.56599516,158.94490638,0.00000000
8.61139067,158.94248702,0.00000000
8.65563561,158.93947774,0.00000000
8.70132528,158.93718105,0.00000000
8.74728597,158.93500732,0.00000000
8.79322179,158.93280812,0.00000000
8.83950212,158.93076826,0.00000000
8.88501685,158.92833239,0.00000000
8.92911865,158.92517794,0.00000000
8.97548298,158.92314134,0.00000000
9.02162168,158.92097886,0.00000000
9.06780998,158.91882794,0.00000000
9.11033154,158.91483734,0.00000000
9.15513754,158.91197327,0.00000000
9.20098570,158.90961547,0.00000000
9.24736963,158.90751107,0.00000000
9.29207726,158.90456066,0.00000000
9.33662150,158.90151702,0.00000000
9.38310491,158.89942332,0.00000000
9.42798580,158.89652187,0.00000000
9.47292282,158.89363599,0.00000000
9.51961069,158.89160448,0.00000000
9.56561343,158.88922055,0.00000000
9.60679283,158.88416981,0.00000000
9.65355222,158.88213539,0.00000000
9.69971623,158.87979349,0.00000000
9.74485028,158.87693046,0.00000000
9.78855436,158.87335025,0.00000000
9.83336549,158.87030386,0.00000000
9.87837123,158.86734108,0.00000000
9.92511502,158.86522083,0.00000000
9.97026797,158.86230517,0.00000000
10.01534504,158.85933982,0.00000000
10.06149326,158.85688779,0.00000000
10.10687003,158.85404433,0.00000000
10.15204152,158.85108770,0.00000000
10.19870614,158.84884980,0.00000000
10.24314010,158.84550694,0.00000000
10.28808507,158.84240202,0.00000000
10.33223751,158.83889759,0.00000000
10.37872816,158.83652317,0.00000000
10.42436158,158.83371712,0.00000000
10.46804036,158.82994533,0.00000000
10.51372530,158.82713960,0.00000000
10.55905828,158.82414973,0.00000000
10.60573404,158.82180062,0.00000000
10.65050855,158.81851374,0.00000000
10.69579688,158.81546433,0.00000000
10.73978801,158.81177270,0.00000000
10.78550600,158.80890720,0.00000000
10.83093722,158.80588990,0.00000000
10.87719877,158.80326222,0.00000000
10.92226656,158.80004353,0.00000000
10.96772584,158.79700187,0.00000000
11.01248332,158.79360841,0.00000000
11.05827601,158.79070282,0.00000000
11.10285759,158.78719987,0.00000000
11.14657622,158.78326874,0.00000000
11.19282264,158.78054451,0.00000000
11.23823367,158.77740478,0.00000000
11.28441036,158.77462096,0.00000000
11.32868214,158.77090799,0.00000000
11.37361894,158.76750281,0.00000000
11.42023617,158.76489236,0.00000000
11.46510957,158.76143173,0.00000000
11.51086362,158.75838117,0.00000000
11.55572335,158.75488932,0.00000000
11.60093336,158.75155299,0.00000000
11.64657561,158.74841106,0.00000000
11.69134978,158.74484140,0.00000000
11.73662478,158.74149890,0.00000000
11.78251727,158.73843871,0.00000000
11.82794774,158.73514524,0.00000000
11.87280876,158.73156776,0.00000000
11.91876379,158.72849923,0.00000000
11.96404391,158.72509652,0.00000000
12.00867611,158.72137320,0.00000000
12.05373829,158.71784222,0.00000000
12.10026294,158.71499353,0.00000000
12.14427303,158.71093817,0.00000000
12.18846508,158.70695751,0.00000000
12.23301794,158.70313613,0.00000000
12.27992295,158.70041671,0.00000000
12.32551518,158.69706246,0.00000000
12.37014794,158.69324186,0.00000000
12.41551242,158.68975501,0.00000000
12.46171526,158.68665148,0.00000000
12.50769109,158.68342774,0.00000000
12.55191064,158.67936313,0.00000000
12.59628704,158.67536068,0.00000000
12.64100067,158.67150516,0.00000000
12.68832258,158.66886458,0.00000000
12.73428712,158.66557205,0.00000000
12.77925175,158.66179696,0.00000000
12.82436855,158.65808107,0.00000000
12.86919986,158.65421896,0.00000000
12.91408722,158.65037100,0.00000000
12.96173953,158.64780572,0.00000000
13.00799234,158.64457139,0.00000000
13.05320810,158.64083907,0.00000000
13.09771150,158.63676156,0.00000000
13.14260884,158.63285606,0.00000000
13.18753317,158.62895098,0.00000000
13.23211843,158.62487565,0.00000000
13.27718517,158.62101267,0.00000000
13.32225824,158.61714035,0.00000000
13.36767593,158.61341605,0.00000000
13.41269677,158.60949477,0.00000000
13.45777709,158.60558887,0.00000000
13.50255603,158.60153081,0.00000000
13.54927019,158.59835820,0.00000000
13.59490546,158.59467216,0.00000000
13.63978586,158.59062390,0.00000000
13.68509362,158.58676124,0.00000000
13.73035874,158.58286643,0.00000000
13.77591987,158.57909598,0.00000000
13.82111648,158.57514462,0.00000000
13.86642452,158.57123232,0.00000000
13.91148966,158.56719560,0.00000000
13.95674739,158.56323533,0.00000000
14.00212832,158.55931937,0.00000000
14.04727968,158.55528534,0.00000000
14.09083038,158.55050332,0.00000000
14.13563969,158.54628810,0.00000000
14.18131097,158.54245638,0.00000000
14.22667925,158.53847303,0.00000000
14.27220609,158.53454987,0.00000000
14.31754186,158.53052663,0.00000000
14.36324129,158.52665735,0.00000000
14.40862231,158.52262979,0.00000000
14.45385115,158.51852022,0.00000000
14.49956132,158.51461802,0.00000000
14.54439992,158.51030555,0.00000000
14.58799804,158.50541555,0.00000000
14.63352445,158.50139259,0.00000000
14.67926224,158.49745327,0.00000000
14.72486495,158.49343979,0.00000000
14.77084060,158.48958316,0.00000000
14.81647598,158.48555914,0.00000000
14.86193139,158.48144081,0.00000000
14.90546671,158.47643943,0.00000000
14.95035575,158.47204012,0.00000000
14.99622166,158.46807095,0.00000000
15.04185324,158.46398297,0.00000000
15.08718360,158.45974619,0.00000000
15.13113539,158.45487431,0.00000000
15.17739474,158.45103246,0.00000000
15.22342301,158.44707331,0.00000000
15.26954767,158.44314467,0.00000000
15.31212630,158.43760636,0.00000000
15.35670687,158.43295822,0.00000000
15.40259469,158.42888597,0.00000000
15.44807875,158.42461949,0.00000000
15.49265561,158.41993321,0.00000000
15.53739115,158.41530619,0.00000000
15.58370054,158.41137269,0.00000000
15.62844872,158.40672678,0.00000000
15.67332989,158.40212837,0.00000000
15.71914867,158.39793719,0.00000000
15.76392667,158.39326813,0.00000000
15.80872578,158.38859646,0.00000000
15.85462626,158.38440419,0.00000000
15.89949940,158.37974105,0.00000000
15.94434646,158.37505418,0.00000000
15.99024153,158.37082179,0.00000000
16.03536341,158.36623266,0.00000000
16.08030626,158.36155166,0.00000000
16.12679876,158.35754683,0.00000000
16.17190501,158.35291354,0.00000000
16.21683526,158.34818994,0.00000000
16.26039014,158.34193926,0.00000000
16.30484984,158.33698360,0.00000000
16.34972712,158.33220089,0.00000000
16.39316488,158.32676959,0.00000000
16.43968791,158.32269032,0.00000000
16.48527869,158.31818623,0.00000000
16.52959510,158.31310740,0.00000000
16.57502623,158.30850820,0.00000000
16.62013192,158.30375319,0.00000000
16.66595584,158.29930203,0.00000000
16.71063063,158.29433278,0.00000000
16.75553663,158.28945318,0.00000000
16.79938828,158.28409849,0.00000000
16.84537019,158.27966709,0.00000000
16.89060475,158.27489518,0.00000000
16.93681234,158.27053720,0.00000000
16.98112353,158.26533611,0.00000000
17.02642536,158.26055660,0.00000000
17.07089492,158.25540096,0.00000000
17.11725039,158.25105714,0.00000000
17.16243776,158.24619047,0.00000000
17.20802083,158.24148404,0.00000000
17.25209168,158.23610619,0.00000000
17.29655576,158.23088798,0.00000000
17.34250085,158.22630224,0.00000000
17.38663059,158.22091459,0.00000000
17.43210312,158.21609858,0.00000000
17.47708755,158.21105825,0.00000000
17.52180615,158.20589047,0.00000000
17.56720057,158.20100357,0.00000000
17.61204335,158.19586538,0.00000000
17.65677337,158.19066634,0.00000000
17.70236731,158.18582882,0.00000000
17.74781981,158.18091761,0.00000000
17.79455587,158.17654799,0.00000000
17.83994801,158.17158537,0.00000000
17.88430621,158.16616476,0.00000000
17.92894430,158.16085294,0.00000000
17.97460609,158.15596967,0.00000000
18.02029517,158.15108551,0.00000000
18.06503337,158.14578024,0.00000000
18.11029984,158.14068974,0.00000000
18.15597376,158.13576167,0.00000000
18.20086531,158.13048567,0.00000000
18.24533507,158.12501696,0.00000000
18.29086848,158.11999158,0.00000000
18.33777700,158.11554163,0.00000000
18.38223385,158.11003084,0.00000000
18.42661790,158.10447717,0.00000000
18.47132792,158.09905079,0.00000000
18.51725886,158.09413282,0.00000000
18.56215783,158.08876257,0.00000000
18.60693843,158.08332987,0.00000000
18.65143311,158.07776358,0.00000000
18.69692431,158.07260886,0.00000000
18.74370770,158.06799023,0.00000000
18.78844934,158.06249215,0.00000000
18.83303262,158.05691498,0.00000000
18.87785483,158.05142712,0.00000000
18.92235778,158.04579212,0.00000000
18.96780869,158.04054613,0.00000000
19.01449317,158.03580887,0.00000000
19.05894498,158.03011579,0.00000000
19.10366724,158.02452500,0.00000000
19.14824987,158.01886339,0.00000000
19.19329048,158.01338278,0.00000000
19.23809142,158.00778914,0.00000000
19.28304475,158.00224756,0.00000000
19.32759295,157.99652365,0.00000000
19.37302527,157.99115906,0.00000000
19.41961521,157.98626763,0.00000000
19.46416746,157.98050891,0.00000000
19.50908232,157.97489019,0.00000000
19.55394874,157.96923911,0.00000000
19.59931001,157.96378288,0.00000000
19.64434833,157.95817934,0.00000000
19.68944660,157.95258865,0.00000000
19.73404172,157.94677587,0.00000000
19.77907016,157.94113182,0.00000000
19.82411702,157.93548328,0.00000000
19.86877032,157.92965879,0.00000000
19.91388543,157.92401441,0.00000000
19.95869772,157.91823199,0.00000000
20.00340898,157.91239561,0.00000000
20.04870234,157.90678874,0.00000000
20.09396780,157.90115796,0.00000000
20.13958697,157.89566134,0.00000000
20.18347042,157.88943394,0.00000000
20.22715345,157.88311226,0.00000000
20.27165437,157.87711720,0.00000000
20.31713124,157.87151324,0.00000000
20.36251795,157.86585962,0.00000000
20.40819703,157.86031411,0.00000000
20.45318600,157.85447180,0.00000000
20.49843699,157.84872517,0.00000000
20.54413462,157.84314986,0.00000000
20.58935569,157.83736617,0.00000000
20.63407094,157.83136257,0.00000000
20.63546299,157.83203667,0.00000000
20.66158627,157.82908886,0.00000000
20.68763274,157.82610537,0.00000000
20.71177950,157.82233947,0.00000000
20.73865842,157.81968902,0.00000000
20.76533250,157.81695023,0.00000000
20.79233923,157.81434314,0.00000000
20.81695442,157.81075369,0.00000000
20.84319570,157.80782522,0.00000000
20.86977707,157.80503146,0.00000000
20.89457805,157.80150645,0.00000000
20.92043527,157.79840884,0.00000000
20.94699035,157.79559183,0.00000000
20.97369869,157.79283297,0.00000000
20.99995885,157.78988707,0.00000000
21.02511461,157.78648717,0.00000000
21.05171231,157.78367048,0.00000000
21.07816317,157.78078967,0.00000000
21.10492350,157.77803043,0.00000000
21.13140171,157.77515209,0.00000000
21.15829130,157.77243657,0.00000000
21.18510615,157.76968621,0.00000000
21.21138245,157.76671285,0.00000000
21.23815354,157.76393597,0.00000000
21.26480957,157.76110800,0.00000000
21.29185212,157.75843227,0.00000000
21.31866803,157.75566020,0.00000000
21.34578995,157.75300754,0.00000000
21.50185779,157.80251157,0.00000000
21.52873262,157.79972194,0.00000000
21.55409251,157.79631932,0.00000000
21.55257615,157.78212202,0.00000000
21.57982605,157.77947615,0.00000000
