-78.149330,49.679286
-78.208781,49.598944
-78.268145,49.518538
-78.327422,49.438067
-78.386611,49.357532
-78.445713,49.276933
-78.504727,49.196270
-78.563653,49.115542
-78.622492,49.034751
-78.681243,48.953895
-78.739906,48.872976
-78.798481,48.791993
-78.856968,48.710947
-78.915367,48.629837
-78.973678,48.548664
-79.031901,48.467427
-79.090035,48.386127
-79.148081,48.304765
-79.206039,48.223339
-79.263908,48.141850
-79.321689,48.060298
-79.379381,47.978684
-79.436984,47.897007
-79.494498,47.815267
-79.551924,47.733465
-79.609260,47.651601
-79.666508,47.569675
-79.723667,47.487686
-79.780737,47.405635
-79.837717,47.323523
-79.894608,47.241348
-79.951410,47.159112
-80.008123,47.076814
-80.064746,46.994454
-80.121279,46.912033
-80.177723,46.829551
-80.234078,46.747007
-80.290342,46.664403
-80.346517,46.581737
-80.402602,46.499010
-80.458597,46.416222
-80.514502,46.333374
-80.570317,46.250465
-80.626042,46.167495
-80.681677,46.084465
-80.737222,46.001374
-80.792676,45.918223
-80.848040,45.835012
-80.903314,45.751741
-80.958497,45.668409
-81.013589,45.585018
-81.068591,45.501567
-81.123502,45.418057
-81.178323,45.334487
-81.233052,45.250857
-81.287691,45.167168
-81.342239,45.083419
-81.396695,44.999611
-81.451061,44.915745
-81.505335,44.831819
-81.559519,44.747834
-81.613611,44.663791
-81.667611,44.579688
-81.721521,44.495528
-81.775338,44.411308
-81.829065,44.327030
-81.882699,44.242694
-81.936243,44.158300
-81.989694,44.073848
-82.043053,43.989337
-82.096321,43.904769
-82.149497,43.820143
-82.202581,43.735459
-82.255573,43.650717
-82.308472,43.565918
-82.361280,43.481062
-82.413995,43.396148
-82.466618,43.311177
-82.519149,43.226149
-82.571587,43.141064
-82.623933,43.055922
-82.676187,42.970723
-82.728347,42.885467
-82.780415,42.800155
-82.832391,42.714786
-82.884273,42.629361
-82.936063,42.543880
-82.987760,42.458342
-83.039364,42.372748
-83.090875,42.287098
-83.142293,42.201393
-83.193618,42.115631
-83.244849,42.029814
-83.295987,41.943941
-83.347032,41.858013
-83.397984,41.772029
-83.448842,41.685990
-83.499606,41.599896
-83.550277,41.513747
-83.600855,41.427542
-83.651339,41.341283
-83.701729,41.254969
-83.752025,41.168600
-83.802227,41.082177
-83.852336,40.995699
-83.902350,40.909167
-83.952270,40.822581
-84.002097,40.735940
-84.051829,40.649245
-84.101467,40.562497
-84.151011,40.475694
-84.200460,40.388838
-84.249815,40.301928
-84.299075,40.214964
-84.348241,40.127947
-84.397313,40.040877
-84.446290,39.953753
-84.495172,39.866577
-84.543959,39.779347
-84.592652,39.692064
-84.641250,39.604728
-84.689753,39.517340
-84.738160,39.429899
-84.786473,39.342405
-84.834691,39.254859
-84.882814,39.167261
-84.930841,39.079610
-84.978773,38.991908
-85.026610,38.904153
-85.074352,38.816346
-85.121998,38.728488
-85.169549,38.640578
-85.217004,38.552616
-85.264363,38.464603
-85.311627,38.376538
-85.358796,38.288422
-85.405868,38.200255
-85.452845,38.112037
-85.499725,38.023768
-85.546510,37.935448
-85.593199,37.847077
-85.639792,37.758655
-85.686289,37.670183
-85.732689,37.581661
-85.778994,37.493088
-85.825202,37.404464
-85.871314,37.315791
-85.917329,37.227068
-85.963248,37.138295
-86.009071,37.049471
-86.054797,36.960599
-86.100427,36.871676
-86.145960,36.782704
-86.191396,36.693683
-86.236735,36.604612
-86.281978,36.515492
-86.327124,36.426323
-86.372173,36.337105
-86.417125,36.247838
-86.461980,36.158523
-86.506738,36.069158
-86.551398,35.979745
-86.595962,35.890284
-86.640428,35.800774
-86.684798,35.711216
-86.729070,35.621610
-86.773244,35.531956
-86.817321,35.442254
-86.861301,35.352504
-86.905183,35.262706
-86.948967,35.172861
-86.992654,35.082968
-87.036243,34.993028
-87.079735,34.903040
-87.123128,34.813005
-87.166424,34.722924
-87.209622,34.632795
-87.252722,34.542619
-87.295724,34.452397
-87.338628,34.362128
-87.381434,34.271812
-87.424142,34.181450
-87.466751,34.091041
-87.509262,34.000587
-87.551675,33.910086
-87.593990,33.819539
-87.636206,33.728946
-87.678324,33.638308
-87.720343,33.547624
-87.762264,33.456894
-87.804086,33.366118
-87.845810,33.275298
-87.887435,33.184432
-87.928961,33.093520
-87.970388,33.002564
-88.011717,32.911563
-88.052946,32.820517
-88.094077,32.729426
-88.135109,32.638291
-88.176041,32.547111
-88.216875,32.455887
-88.257609,32.364618
-88.298245,32.273305
-88.338781,32.181948
-88.379217,32.090547
-88.419555,31.999103
-88.459793,31.907614
-88.499932,31.816082
-88.539971,31.724506
-88.579911,31.632887
-88.619751,31.541224
-88.659491,31.449519
-88.699132,31.357770
-88.738673,31.265978
-88.778115,31.174143
-88.817457,31.082265
-88.856698,30.990345
-88.895840,30.898382
-88.934882,30.806377
-88.973824,30.714329
-89.012666,30.622239
-89.051408,30.530107
-89.090050,30.437933
-89.128592,30.345717
-89.167033,30.253459
-89.205375,30.161160
-89.243616,30.068818
-89.281756,29.976436
-89.319796,29.884012
-89.357736,29.791547
-89.395576,29.699040
-89.433314,29.606493
-89.470953,29.513904
-89.508490,29.421275
-89.545927,29.328605
-89.583263,29.235894
-89.620499,29.143143
-89.657634,29.050351
-89.694668,28.957520
-89.731601,28.864648
-89.768433,28.771736
-89.805164,28.678784
-89.841794,28.585792
-89.878323,28.492760
-89.914751,28.399689
-89.951078,28.306578
-89.987304,28.213428
-90.023429,28.120238
-90.059452,28.027010
-90.095374,27.933742
-90.131194,27.840435
-90.166914,27.747090
-90.202531,27.653705
-90.238048,27.560282
-90.273463,27.466821
-90.308776,27.373321
-90.343987,27.279783
-90.379097,27.186206
-90.414106,27.092592
-90.449012,26.998939
-90.483817,26.905249
-90.518520,26.811521
-90.553122,26.717755
-90.587621,26.623952
-90.622018,26.530111
-90.656314,26.436233
-90.690507,26.342318
-90.724599,26.248366
-90.758588,26.154376
-90.792475,26.060350
-90.826260,25.966287
-90.859943,25.872188
-90.893523,25.778052
-90.927002,25.683879
-90.960378,25.589670
-90.993651,25.495425
-91.026822,25.401144
-91.059891,25.306827
-91.092857,25.212474
-91.125721,25.118085
-91.158482,25.023661
-91.191141,24.929201
-91.223697,24.834706
-91.256150,24.740175
-91.288500,24.645609
-91.320748,24.551008
-91.352893,24.456372
-91.384935,24.361701
-91.416875,24.266996
-91.448711,24.172256
-91.480444,24.077481
-91.512075,23.982672
-91.543602,23.887828
-91.575027,23.792951
-91.606348,23.698039
-91.637566,23.603093
-91.668681,23.508114
-91.699693,23.413100
-91.730601,23.318053
-91.761407,23.222973
-91.792109,23.127859
-91.822707,23.032712
-91.853203,22.937532
-91.883594,22.842318
-91.913883,22.747072
-91.944068,22.651793
-91.974149,22.556481
-92.004127,22.461136
-92.034001,22.365759
-92.063772,22.270349
-92.093439,22.174908
-92.123002,22.079434
-92.152461,21.983928
-92.181817,21.888390
-92.211069,21.792820
-92.240217,21.697218
-92.269261,21.601585
-92.298201,21.505921
-92.327037,21.410225
-92.355770,21.314497
-92.384398,21.218739
-92.412922,21.122949
-92.441343,21.027129
-92.469659,20.931278
-92.497871,20.835396
-92.525978,20.739483
-92.553982,20.643540
-92.581881,20.547567
-92.609676,20.451563
-92.637367,20.355530
-92.664953,20.259466
-92.692435,20.163372
-92.719813,20.067249
-92.747086,19.971095
-92.774254,19.874913
-92.801319,19.778700
-92.828278,19.682459
-92.855133,19.586188
-92.881884,19.489888
-92.908529,19.393559
-92.935071,19.297201
-92.961507,19.200815
-92.987839,19.104400
-93.014066,19.007956
-93.040188,18.911484
-93.066205,18.814983
-93.092118,18.718454
-93.117925,18.621897
-93.143628,18.525312
-93.169226,18.428700
-93.194719,18.332059
-93.220106,18.235391
-93.245389,18.138696
-93.270567,18.041973
-93.295639,17.945222
-93.320607,17.848445
-93.345469,17.751640
-93.370226,17.654809
-93.394878,17.557950
-93.419425,17.461065
-93.443866,17.364154
-93.468202,17.267215
-93.492433,17.170251
-93.516559,17.073260
-93.540579,16.976243
-93.564493,16.879200
-93.588303,16.782131
-93.612006,16.685036
-93.635605,16.587916
-93.659097,16.490770
-93.682485,16.393598
-93.705766,16.296401
-93.728942,16.199179
-93.752013,16.101932
-93.774977,16.004660
-93.797836,15.907363
-93.820590,15.810041
-93.843237,15.712695
-93.865779,15.615323
-93.888215,15.517928
-93.910545,15.420508
-93.932769,15.323064
-93.954888,15.225596
-93.976900,15.128104
-93.998807,15.030588
-94.020608,14.933048
-94.042302,14.835485
-94.063891,14.737898
-94.085374,14.640288
-94.106750,14.542654
-94.128021,14.444998
-94.149185,14.347318
-94.170244,14.249615
-94.191196,14.151890
-94.212042,14.054142
-94.232782,13.956371
-94.253415,13.858578
-94.273942,13.760762
-94.294363,13.662924
-94.314678,13.565064
-94.334886,13.467182
-94.354989,13.369279
-94.374984,13.271353
-94.394873,13.173406
-94.414656,13.075437
-94.434333,12.977446
-94.453903,12.879435
-94.473366,12.781402
-94.492723,12.683348
-94.511973,12.585273
-94.531117,12.487178
-94.550155,12.389061
-94.569085,12.290924
-94.587909,12.192766
-94.606627,12.094588
-94.625237,11.996390
-94.643741,11.898172
-94.662139,11.799933
-94.680429,11.701675
-94.698613,11.603397
-94.716690,11.505099
-94.734661,11.406781
-94.752524,11.308444
-94.770281,11.210088
-94.787930,11.111712
-94.805473,11.013318
-94.822909,10.914904
-94.840238,10.816472
-94.857460,10.718020
-94.874575,10.619550
-94.891583,10.521062
-94.908485,10.422555
-94.925279,10.324030
-94.941966,10.225486
-94.958546,10.126925
-94.975019,10.028345
-94.991384,9.929748
-95.007643,9.831133
-95.023795,9.732501
-95.039839,9.633851
-95.055776,9.535183
-95.071606,9.436498
-95.087329,9.337797
-95.102945,9.239078
-95.118453,9.140342
-95.133854,9.041589
-95.149148,8.942820
-95.164334,8.844034
-95.179413,8.745232
-95.194385,8.646414
-95.209249,8.547579
-95.224006,8.448728
-95.238656,8.349861
-95.253198,8.250978
-95.267633,8.152080
-95.281960,8.053166
-95.296180,7.954236
-95.310292,7.855292
-95.324297,7.756331
-95.338194,7.657356
-95.351984,7.558366
-95.365667,7.459360
-95.379241,7.360340
-95.392708,7.261305
-95.406068,7.162256
-95.419320,7.063192
-95.432464,6.964114
-95.445501,6.865021
-95.458430,6.765915
-95.471251,6.666794
-95.483965,6.567660
-95.496571,6.468512
-95.509069,6.369350
-95.521459,6.270175
-95.533742,6.170986
-95.545917,6.071784
-95.557984,5.972569
-95.569943,5.873341
-95.581795,5.774100
-95.593539,5.674846
-95.605175,5.575579
-95.616703,5.476300
-95.628123,5.377008
-95.639435,5.277704
-95.650640,5.178388
-95.661736,5.079060
-95.672725,4.979719
-95.683606,4.880367
-95.694378,4.781003
-95.705043,4.681627
-95.715600,4.582240
-95.726049,4.482842
-95.736390,4.383432
-95.746623,4.284011
-95.756747,4.184579
-95.766764,4.085136
-95.776673,3.985682
-95.786474,3.886217
-95.796167,3.786742
-95.805751,3.687256
-95.815228,3.587760
-95.824596,3.488254
-95.833856,3.388738
-95.843009,3.289211
-95.852053,3.189675
-95.860989,3.090129
-95.869816,2.990573
-95.878536,2.891008
-95.887148,2.791434
-95.895651,2.691850
-95.904046,2.592257
-95.912333,2.492654
-95.920511,2.393043
-95.928582,2.293423
-95.936544,2.193795
-95.944398,2.094158
-95.952144,1.994512
-95.959781,1.894858
-95.967311,1.795196
-95.974732,1.695525
-95.982044,1.595847
-95.989249,1.496161
-95.996345,1.396466
-96.003332,1.296765
-96.010212,1.197056
-96.016983,1.097339
-96.023646,0.997615
-96.030200,0.897884
-96.036646,0.798146
-96.042984,0.698400
-96.049213,0.598649
-96.055334,0.498890
-96.061347,0.399125
-96.067251,0.299353
-96.073047,0.199575
-96.078735,0.099790
-96.084314,0.000000



24.338270,83.336075
24.242385,83.364018
24.146467,83.391851
24.050518,83.419574
23.954537,83.447187
23.858524,83.474688
23.762479,83.502080
23.666403,83.529361
23.570296,83.556531
23.474158,83.583591
23.377988,83.610540
23.281788,83.637379
23.185557,83.664107
23.089295,83.690724
22.993002,83.717230
22.896679,83.743626
22.800326,83.769910
22.703943,83.796084
22.607530,83.822147
22.511086,83.848099
22.414613,83.873940
22.318110,83.899671
22.221578,83.925290
22.125016,83.950798
22.028425,83.976195
21.931805,84.001480
21.835156,84.026655
21.738478,84.051718
21.641771,84.076670
21.545035,84.101511
21.448271,84.126241
21.351479,84.150859
21.254658,84.175366
21.157810,84.199762
21.060933,84.224046
20.964028,84.248218
20.867096,84.272279
20.770136,84.296229
20.673148,84.320067
20.576133,84.343793
20.479091,84.367408
20.382022,84.390911
20.284926,84.414303
20.187803,84.437583
20.090653,84.460751
19.993477,84.483807
19.896274,84.506751
19.799045,84.529584
19.701790,84.552305
19.604508,84.574914
19.507201,84.597411
19.409868,84.619795
19.312509,84.642068
19.215125,84.664229
19.117715,84.686278
19.020280,84.708215
18.922820,84.730040
18.825334,84.751753
18.727824,84.773353
18.630289,84.794841
18.532729,84.816217
18.435145,84.837481
18.337537,84.858633
18.239904,84.879672
18.142247,84.900599
18.044566,84.921413
17.946861,84.942115
17.849132,84.962705
17.751380,84.983182
17.653604,85.003547
17.555805,85.023799
17.457983,85.043939
17.360137,85.063967
17.262269,85.083881
17.164377,85.103683
17.066463,85.123373
16.968527,85.142950
16.870568,85.162414
16.772586,85.181765
16.674583,85.201004
16.576557,85.220130
16.478510,85.239143
16.380440,85.258043
16.282349,85.276831
16.184237,85.295505
16.086103,85.314067
15.987947,85.332516
15.889771,85.350852
15.791573,85.369075
15.693355,85.387185
15.595116,85.405182
15.496856,85.423066
15.398576,85.440837
15.300275,85.458495
15.201954,85.476040
15.103613,85.493471
15.005252,85.510790
14.906871,85.527995
14.808470,85.545087
14.710050,85.562066
14.611611,85.578932
14.513151,85.595684
14.414673,85.612324
14.316176,85.628850
14.217660,85.645262
14.119125,85.661561
14.020571,85.677747
13.921999,85.693820
13.823408,85.709779
13.724799,85.725624
13.626172,85.741357
13.527526,85.756975
13.428863,85.772480
13.330182,85.787872
13.231484,85.803150
13.132768,85.818315
13.034034,85.833366
12.935284,85.848303
12.836516,85.863127
12.737731,85.877838
12.638929,85.892434
12.540111,85.906917
12.441276,85.921286
12.342425,85.935542
12.243557,85.949683
12.144673,85.963711
12.045773,85.977626
11.946857,85.991426
11.847925,86.005113
11.748977,86.018686
11.650014,86.032145
11.551036,86.045490
11.452042,86.058721
11.353033,86.071839
11.254009,86.084842
11.154971,86.097732
11.055917,86.110507
10.956849,86.123169
10.857766,86.135717
10.758669,86.148150
10.659558,86.160470
10.560432,86.172676
10.461293,86.184767
10.362140,86.196745
10.262973,86.208608
10.163792,86.220358
10.064598,86.231993
9.965391,86.243514
9.866171,86.254921
9.766937,86.266214
9.667691,86.277393
9.568431,86.288457
9.469159,86.299408
9.369875,86.310244
9.270578,86.320966
9.171269,86.331574
9.071948,86.342067
8.972614,86.352446
8.873269,86.362711
8.773912,86.372862
8.674544,86.382898
8.575164,86.392820
8.475773,86.402628
8.376370,86.412321
8.276956,86.421900
8.177532,86.431364
8.078096,86.440715
7.978650,86.449950
7.879194,86.459072
7.779727,86.468079
7.680249,86.476971
7.580762,86.485749
7.481264,86.494413
7.381757,86.502962
7.282239,86.511397
7.182712,86.519717
7.083176,86.527923
6.983630,86.536014
6.884075,86.543990
6.784511,86.551853
6.684938,86.559600
6.585356,86.567233
6.485766,86.574752
6.386166,86.582155
6.286559,86.589445
6.186943,86.596619
6.087318,86.603680
5.987686,86.610625
5.888046,86.617456
5.788398,86.624172
5.688742,86.630774
5.589079,86.637261
5.489409,86.643633
5.389731,86.649891
5.290046,86.656034
5.190354,86.662062
5.090655,86.667976
4.990950,86.673775
4.891237,86.679459
4.791519,86.685028
4.691794,86.690483
4.592063,86.695823
4.492325,86.701048
4.392582,86.706159
4.292833,86.711155
4.193078,86.716036
4.093318,86.720802
3.993552,86.725454
3.893782,86.729990
3.794005,86.734412
3.694224,86.738720
3.594438,86.742912
3.494647,86.746990
3.394852,86.750952
3.295052,86.754800
3.195248,86.758534
3.095439,86.762152
2.995627,86.765656
2.895810,86.769044
2.795990,86.772318
2.696166,86.775477
2.596338,86.778522
2.496507,86.781451
2.396673,86.784265
2.296835,86.786965
2.196995,86.789550
2.097151,86.792020
1.997305,86.794375
1.897456,86.796615
1.797605,86.798741
1.697751,86.800751
1.597895,86.802647
1.498036,86.804428
1.398176,86.806094
1.298314,86.807645
1.198451,86.809081
1.098585,86.810402
0.998719,86.811608
0.898850,86.812700
0.798981,86.813676
0.699111,86.814538
0.599240,86.815285
0.499368,86.815917
0.399495,86.816434
0.299622,86.816836
0.199748,86.817123
0.099874,86.817295
0.000000,86.817353



24.338270,83.336075
24.433996,83.308588
24.529967,83.281969
24.626176,83.256219
24.722613,83.231342
24.819272,83.207339
24.916144,83.184212
25.013221,83.161963
25.110496,83.140594
25.207961,83.120107
25.305607,83.100503
25.403426,83.081784
25.501411,83.063951
25.599554,83.047006
25.697845,83.030950
25.796278,83.015785
25.894845,83.001512
25.993536,82.988131
26.092345,82.975645
26.191263,82.964054
26.290281,82.953359
26.389393,82.943561
26.488588,82.934661
26.587861,82.926659
26.687202,82.919556
26.786603,82.913353
26.886056,82.908051
26.985553,82.903649
27.085086,82.900148
27.184647,82.897548
27.284227,82.895850
27.383818,82.895053
27.483412,82.895158
27.583002,82.896165
27.682578,82.898074
27.782133,82.900884
27.881658,82.904595
27.981146,82.909207
28.080587,82.914720
28.179975,82.921133
28.279301,82.928445
28.378556,82.936657
28.477733,82.945766
28.576823,82.955774
28.675819,82.966678
28.774712,82.978478
28.873494,82.991172
28.972157,83.004761
29.070693,83.019243
29.169094,83.034615
29.267352,83.050879
29.365458,83.068031
29.463405,83.086071
29.561185,83.104996
29.658789,83.124807
29.756210,83.145500
29.853440,83.167074
29.950470,83.189528
30.047293,83.212860
30.143901,83.237067
30.240286,83.262147
30.336439,83.288100
30.432354,83.314922
30.528022,83.342611
30.623436,83.371165
30.718587,83.400582
30.813467,83.430859
30.908070,83.461994
31.002387,83.493985
31.096410,83.526828
31.190132,83.560520
31.283546,83.595060
31.376642,83.630445
31.469415,83.666671
31.561856,83.703735
31.653957,83.741635
31.745712,83.780367
31.837112,83.819928
31.928150,83.860315
32.018818,83.901525
32.109110,83.943554
32.199018,83.986398
32.288534,84.030055
32.377651,84.074521
32.466362,84.119792
32.554659,84.165864
32.642536,84.212733
32.729985,84.260396
32.816998,84.308849
32.903570,84.358088
32.989692,84.408109
33.075357,84.458907
33.160559,84.510479
33.245291,84.562820
33.329545,84.615927
33.413315,84.669794
33.496594,84.724417
33.579375,84.779792
33.661651,84.835914
33.743416,84.892778
33.824662,84.950381
33.905384,85.008717
33.985574,85.067781
34.065226,85.127569
34.144333,85.188076
34.222890,85.249297
34.300889,85.311226
34.378324,85.373859
34.455188,85.437190
34.531477,85.501215
34.607182,85.565928
34.682298,85.631323
34.756820,85.697396
34.830740,85.764141
34.904052,85.831553
34.976752,85.899625
35.048832,85.968353
35.120286,86.037731
35.191110,86.107753
35.261297,86.178413
35.330841,86.249706
35.399737,86.321625
35.467979,86.394166
35.535561,86.467321
35.602478,86.541085
35.668725,86.615452
35.734295,86.690416
35.799185,86.765970



-96.084314,0.000000
-96.084262,-0.099898
-96.084106,-0.199796
-96.083846,-0.299693
-96.083483,-0.399591
-96.083015,-0.499487
-96.082444,-0.599384
-96.081769,-0.699279
-96.080990,-0.799174
-96.080107,-0.899068
-96.079121,-0.998961
-96.078030,-1.098853
-96.076836,-1.198744
-96.075537,-1.298633
-96.074135,-1.398521
-96.072629,-1.498408
-96.071020,-1.598293
-96.069306,-1.698176
-96.067488,-1.798057
-96.065567,-1.897937
-96.063542,-1.997814
-96.061413,-2.097690
-96.059180,-2.197562
-96.056843,-2.297433
-96.054403,-2.397301
-96.051858,-2.497167
-96.049210,-2.597029
-96.046458,-2.696889
-96.043602,-2.796747
-96.040643,-2.896601
-96.037579,-2.996452
-96.034412,-3.096299
-96.031141,-3.196144
-96.027766,-3.295984
-96.024287,-3.395822
-96.020705,-3.495655
-96.017018,-3.595485
-96.013228,-3.695311
-96.009334,-3.795133
-96.005337,-3.894951
-96.001235,-3.994765
-95.997030,-4.094574
-95.992721,-4.194379
-95.988308,-4.294180
-95.983792,-4.393975
-95.979172,-4.493766
-95.974448,-4.593552
-95.969620,-4.693334
-95.964689,-4.793110
-95.959653,-4.892881
-95.954514,-4.992646
-95.949272,-5.092407
-95.943925,-5.192161
-95.938475,-5.291910
-95.932921,-5.391654
-95.927264,-5.491391
-95.921503,-5.591123
-95.915638,-5.690849
-95.909669,-5.790568
-95.903597,-5.890281
-95.897421,-5.989988
-95.891142,-6.089688
-95.884758,-6.189382
-95.878272,-6.289069
-95.871681,-6.388750
-95.864987,-6.488423
-95.858189,-6.588089
-95.851288,-6.687749
-95.844283,-6.787401
-95.837174,-6.887045
-95.829962,-6.986682
-95.822646,-7.086312
-95.815227,-7.185934
-95.807704,-7.285548
-95.800077,-7.385155
-95.792347,-7.484753
-95.784514,-7.584343
-95.776577,-7.683926
-95.768536,-7.783499
-95.760392,-7.883065
-95.752144,-7.982622
-95.743793,-8.082170
-95.735338,-8.181709
-95.726780,-8.281240
-95.718118,-8.380762
-95.709353,-8.480274
-95.700485,-8.579778
-95.691513,-8.679272
-95.682437,-8.778757
-95.673258,-8.878232
-95.663976,-8.977698
-95.654590,-9.077154
-95.645101,-9.176600
-95.635509,-9.276036
-95.625813,-9.375463
-95.616013,-9.474879
-95.606111,-9.574285
-95.596105,-9.673680
-95.585996,-9.773065
-95.575783,-9.872440
-95.565467,-9.971804
-95.555048,-10.071157
-95.544525,-10.170499
-95.533899,-10.269830
-95.523170,-10.369150
-95.512338,-10.468459
-95.501402,-10.567757
-95.490364,-10.667043
-95.479222,-10.766317
-95.467976,-10.865580
-95.456628,-10.964831
-95.445176,-11.064071
-95.433621,-11.163298
-95.421964,-11.262514
-95.410202,-11.361717
-95.398338,-11.460908
-95.386371,-11.560086
-95.374300,-11.659252
-95.362127,-11.758406
-95.349850,-11.857546
-95.337471,-11.956674
-95.324988,-12.055789
-95.312402,-12.154891
-95.299713,-12.253980
-95.286921,-12.353055
-95.274026,-12.452118
-95.261029,-12.551166
-95.247928,-12.650201
-95.234724,-12.749223
-95.221417,-12.848231
-95.208008,-12.947224
-95.194495,-13.046204
-95.180880,-13.145170
-95.167161,-13.244121
-95.153340,-13.343059
-95.139416,-13.441981
-95.125389,-13.540890
-95.111259,-13.639783
-95.097027,-13.738662
-95.082691,-13.837526
-95.068253,-13.936375
-95.053712,-14.035209
-95.039069,-14.134028
-95.024322,-14.232831
-95.009473,-14.331619
-94.994522,-14.430392
-94.979467,-14.529149
-94.964310,-14.627891
-94.949050,-14.726616
-94.933688,-14.825326
-94.918223,-14.924019
-94.902655,-15.022697
-94.886985,-15.121358
-94.871212,-15.220003
-94.855337,-15.318631
-94.839359,-15.417243
-94.823278,-15.515838
-94.807095,-15.614417
-94.790810,-15.712978
-94.774422,-15.811523
-94.757932,-15.910050
-94.741339,-16.008561
-94.724644,-16.107054
-94.707846,-16.205529
-94.690946,-16.303987
-94.673944,-16.402428
-94.656840,-16.500850
-94.639633,-16.599255
-94.622323,-16.697642
-94.604912,-16.796011
-94.587398,-16.894362
-94.569782,-16.992694
-94.552064,-17.091008
-94.534243,-17.189304
-94.516321,-17.287581
-94.498296,-17.385839
-94.480169,-17.484078
-94.461940,-17.582299
-94.443609,-17.680501
-94.425175,-17.778683
-94.406640,-17.876847
-94.388003,-17.974991
-94.369263,-18.073115
-94.350422,-18.171220
-94.331478,-18.269305
-94.312433,-18.367371
-94.293286,-18.465417
-94.274036,-18.563443
-94.254685,-18.661448
-94.235232,-18.759434
-94.215677,-18.857399
-94.196020,-18.955344
-94.176262,-19.053269
-94.156401,-19.151172
-94.136439,-19.249055
-94.116375,-19.346918
-94.096210,-19.444759
-94.075942,-19.542580
-94.055573,-19.640379
-94.035103,-19.738157
-94.014530,-19.835913
-93.993856,-19.933649
-93.973081,-20.031362
-93.952203,-20.129054
-93.931225,-20.226725
-93.910144,-20.324373
-93.888962,-20.422000
-93.867679,-20.519604
-93.846294,-20.617186
-93.824808,-20.714746
-93.803221,-20.812284
-93.781532,-20.909799
-93.759741,-21.007291
-93.737849,-21.104761
-93.715856,-21.202208
-93.693762,-21.299632
-93.671566,-21.397033
-93.649269,-21.494410
-93.626871,-21.591765
-93.604372,-21.689096
-93.581771,-21.786404
-93.559070,-21.883688
-93.536267,-21.980949
-93.513363,-22.078186
-93.490358,-22.175399
-93.467252,-22.272588
-93.444045,-22.369753
-93.420737,-22.466893
-93.397328,-22.564010
-93.373818,-22.661102
-93.350207,-22.758169
-93.326495,-22.855212
-93.302682,-22.952231
-93.278768,-23.049224
-93.254754,-23.146193
-93.230639,-23.243136
-93.206422,-23.340055
-93.182106,-23.436948
-93.157688,-23.533816
-93.133170,-23.630658
-93.108551,-23.727475
-93.083832,-23.824266
-93.059011,-23.921032
-93.034091,-24.017771
-93.009069,-24.114485
-92.983947,-24.211172
-92.958725,-24.307834
-92.933402,-24.404469
-92.907979,-24.501078
-92.882455,-24.597660
-92.856831,-24.694215
-92.831106,-24.790744
-92.805282,-24.887247
-92.779356,-24.983722
-92.753331,-25.080170
-92.727205,-25.176591
-92.700979,-25.272985
-92.674653,-25.369352
-92.648227,-25.465691
-92.621700,-25.562003
-92.595074,-25.658287
-92.568347,-25.754543
-92.541520,-25.850771
-92.514593,-25.946972
-92.487567,-26.043144
-92.460440,-26.139289
-92.433213,-26.235405
-92.405886,-26.331493
-92.378460,-26.427552
-92.350933,-26.523582
-92.323307,-26.619584
-92.295581,-26.715558
-92.267755,-26.811502
-92.239830,-26.907417
-92.211805,-27.003304
-92.183680,-27.099161
-92.155455,-27.194989
-92.127131,-27.290787
-92.098707,-27.386556
-92.070184,-27.482295
-92.041561,-27.578005
-92.012839,-27.673685
-91.984017,-27.769334
-91.955096,-27.864954
-91.926075,-27.960544
-91.896955,-28.056104
-91.867736,-28.151633
-91.838417,-28.247131
-91.808999,-28.342600
-91.779482,-28.438037
-91.749866,-28.533444
-91.720150,-28.628820
-91.690336,-28.724165
-91.660422,-28.819479
-91.630409,-28.914762
-91.600297,-29.010014
-91.570086,-29.105234
-91.539776,-29.200423
-91.509368,-29.295580
-91.478860,-29.390705
-91.448253,-29.485799
-91.417548,-29.580861
-91.386743,-29.675891
-91.355840,-29.770889
-91.324838,-29.865854
-91.293738,-29.960788
-91.262538,-30.055689
-91.231240,-30.150557
-91.199844,-30.245393
-91.168349,-30.340196
-91.136755,-30.434967
-91.105063,-30.529704
-91.073272,-30.624409
-91.041383,-30.719080
-91.009396,-30.813718
-90.977310,-30.908323
-90.945126,-31.002895
-90.912843,-31.097433
-90.880462,-31.191937
-90.847983,-31.286408
-90.815406,-31.380845
-90.782730,-31.475248
-90.749957,-31.569616
-90.717085,-31.663951
-90.684115,-31.758252
-90.651048,-31.852518
-90.617882,-31.946750
-90.584618,-32.040947
-90.551257,-32.135110
-90.517797,-32.229237
-90.484240,-32.323330
-90.450585,-32.417388
-90.416832,-32.511412
-90.382981,-32.605399
-90.349033,-32.699352
-90.314987,-32.793269
-90.280843,-32.887151
-90.246602,-32.980998
-90.212263,-33.074808
-90.177827,-33.168583
-90.143293,-33.262322
-90.108662,-33.356025
-90.073933,-33.449692
-90.039107,-33.543323
-90.004184,-33.636918
-89.969163,-33.730476
-89.934045,-33.823998
-89.898830,-33.917483
-89.863518,-34.010932
-89.828109,-34.104344
-89.792602,-34.197718
-89.756999,-34.291056
-89.721298,-34.384357
-89.685500,-34.477621
-89.649606,-34.570848
-89.613614,-34.664037
-89.577526,-34.757188
-89.541341,-34.850302
-89.505059,-34.943379
-89.468681,-35.036417
